prior_disorder,later_disorder,sex,model,time_since,time,value,array,arrayminus
Behavioral,Migraine,Males,A,6-12m,2,3.144171118218027,1.0418311588669327,0.7825355131077827
Behavioral,Migraine,Females,A,6-12m,2,1.7371854567809337,0.5005899195175187,0.388608051195658
Behavioral,Migraine,Males,A,1-2y,3,3.6604884690604194,0.7617943780244603,0.6305656225475866
Behavioral,Migraine,Females,A,1-2y,3,1.7714529401546981,0.35577239463616595,0.29627047224222447
Behavioral,Migraine,Males,A,2-5y,4,3.0375740895785674,0.40418242579486785,0.3567172920494328
Behavioral,Migraine,Females,A,2-5y,4,1.634884843894551,0.21156948587384572,0.18732753922437828
Behavioral,Migraine,Males,A,5-10y,5,1.6999408732225623,0.28236234541275285,0.24214221493146404
Behavioral,Migraine,Females,A,5-10y,5,1.7106764720902157,0.21218320593793072,0.1887692702272048
Behavioral,Migraine,Males,A,10-15y,6,1.5195405356728022,0.3517856819822409,0.28565441909490485
Behavioral,Migraine,Females,A,10-15y,6,1.4720662410389624,0.26268811874451603,0.22291012519726494
Behavioral,Migraine,Males,A,15y +,7,1.2957855972193497,0.23222594175408506,0.19693243339497757
Behavioral,Migraine,Females,A,15y +,7,1.3679936809485038,0.17291349087031804,0.1535099369951889
Behavioral,Migraine,Males,B,0-6m,1,4.591553408310604,1.1687681589563068,0.9316253200647187
Behavioral,Migraine,Females,B,0-6m,1,1.1208981908185174,0.37132563166527555,0.2789247983223849
Behavioral,Migraine,Males,B,6-12m,2,2.8759786030456853,0.9531831048009152,0.7159097534519439
Behavioral,Migraine,Females,B,6-12m,2,1.471834379426574,0.42429022024516705,0.32934804659958594
Behavioral,Migraine,Males,B,1-2y,3,3.3709638082890474,0.7018612541457521,0.5809110015521486
Behavioral,Migraine,Females,B,1-2y,3,1.5134629507610453,0.30415540937332675,0.2532588542547831
Behavioral,Migraine,Males,B,2-5y,4,2.8456135403869753,0.3789531253296463,0.33441831303256775
Behavioral,Migraine,Females,B,2-5y,4,1.4303498861886388,0.18529196048207597,0.16404151398612754
Behavioral,Migraine,Males,B,5-10y,5,1.6441144647983894,0.27318687282136045,0.23426181392865342
Behavioral,Migraine,Females,B,5-10y,5,1.5819279425765755,0.196298301173067,0.1746289420693683
Behavioral,Migraine,Males,B,10-15y,6,1.5204340297714762,0.3520261500496362,0.28584455021950883
Behavioral,Migraine,Females,B,10-15y,6,1.450848039065994,0.2589129871540323,0.21970520671630123
Behavioral,Migraine,Males,B,15y +,7,1.3193658836510167,0.23645965969779126,0.2005217160745969
Behavioral,Migraine,Females,B,15y +,7,1.3870307621526832,0.17532386862813798,0.15564942448777375
Organic,MS,Males,A,0-6m,1,7.963857555561571,7.989961184273611,3.988444007273361
Organic,MS,Females,A,0-6m,1,3.245395751374026,3.579380641599332,1.7021080337162415
Organic,MS,Males,A,6-12m,2,5.465240347085235,7.6837147556680385,3.193664254688808
Organic,MS,Females,A,6-12m,2,3.522922497110399,3.885483741013139,1.8476656980461341
Organic,MS,Males,A,1-2y,3,NA,NA,NA
Organic,MS,Females,A,1-2y,3,NA,NA,NA
Organic,MS,Males,A,2-5y,4,3.1742808412651535,2.5671481400681526,1.4193067935180557
Organic,MS,Females,A,2-5y,4,0.670888765479944,0.944158193145229,0.3922022955643269
Organic,MS,Males,A,5-10y,5,1.942608446470178,2.385610592469173,1.0707192138905701
Organic,MS,Females,A,5-10y,5,1.3503991021739545,1.3541268559327064,0.676130204999515
Organic,MS,Males,A,10-15y,6,NA,NA,NA
Organic,MS,Females,A,10-15y,6,2.05289450307112,2.519784387223172,1.1312518638547924
Organic,MS,Males,A,15y +,7,3.16094900326034,2.9240900964009784,1.5189548537455655
Organic,MS,Females,A,15y +,7,1.66073417717477,1.342272163362541,0.7423085415023256
Organic,MS,Males,B,0-6m,1,7.6945924274910675,7.727182483726691,3.855426510075424
Organic,MS,Females,B,0-6m,1,3.0788584648795982,3.3976644685240993,1.6152074372781362
Organic,MS,Males,B,6-12m,2,5.279381760246001,7.427607394049525,3.08595329092239
Organic,MS,Females,B,6-12m,2,3.3422732859342785,3.688482109710943,1.753426840673362
Organic,MS,Males,B,1-2y,3,NA,NA,NA
Organic,MS,Females,B,1-2y,3,NA,NA,NA
Organic,MS,Males,B,2-5y,4,3.0644052350399473,2.483190037297109,1.3716755055720962
Organic,MS,Females,B,2-5y,4,0.6341203284787537,0.8929543909305492,0.37080080266960097
Organic,MS,Males,B,5-10y,5,1.8756312135573572,2.307224851637823,1.0345808894634327
Organic,MS,Females,B,5-10y,5,1.2654042419687495,1.270909747011008,0.6340755095839181
Organic,MS,Males,B,10-15y,6,NA,NA,NA
Organic,MS,Females,B,10-15y,6,1.8979012492727085,2.333794752727001,1.0466990007442813
Organic,MS,Males,B,15y +,7,2.979821203822392,2.7631836715148355,1.433708219506296
Organic,MS,Females,B,15y +,7,1.5123023731414982,1.2250676207527276,0.6768075467531217
Substance Use,MS,Males,A,0-6m,1,2.335843037833062,2.5671860651419327,1.2230283710625611
Substance Use,MS,Females,A,0-6m,1,1.2945439228590025,2.155575885841981,0.8088089162123339
Substance Use,MS,Males,A,6-12m,2,1.3224920719664686,2.2030158273589144,0.826397514711658
Substance Use,MS,Females,A,6-12m,2,NA,NA,NA
Substance Use,MS,Males,A,1-2y,3,1.1597961651737962,1.2746622241220293,0.6072596541098606
Substance Use,MS,Females,A,1-2y,3,1.2805255761205638,1.280962721956943,0.6403720558684538
Substance Use,MS,Males,A,2-5y,4,1.5122437725599325,0.6958015863755789,0.47653985534113397
Substance Use,MS,Females,A,2-5y,4,0.7481252264349528,0.5156628123142392,0.3052571684477193
Substance Use,MS,Males,A,5-10y,5,1.2637478120051164,0.5258647753808372,0.37134319683613937
Substance Use,MS,Females,A,5-10y,5,1.1112699050594284,0.47921937531356407,0.3348290845333167
Substance Use,MS,Males,A,10-15y,6,1.0871364399550656,0.5999516379759366,0.38660061462484285
Substance Use,MS,Females,A,10-15y,6,1.6060809516276857,0.6668251997981642,0.47119202470779875
Substance Use,MS,Males,A,15y +,7,0.87348553444269,0.3511242358693467,0.25044871293650406
Substance Use,MS,Females,A,15y +,7,0.8356169539108422,0.30936599464002246,0.22577757198207693
Substance Use,MS,Males,B,0-6m,1,2.080198433741259,2.287905929322582,1.0895569187788237
Substance Use,MS,Females,B,0-6m,1,1.0880029393080495,1.813452033682633,0.6800178397761407
Substance Use,MS,Males,B,6-12m,2,1.1804104299582006,1.967226412038203,0.737739037704972
Substance Use,MS,Females,B,6-12m,2,NA,NA,NA
Substance Use,MS,Males,B,1-2y,3,1.0385036614105643,1.1421344089483518,0.5439283032055977
Substance Use,MS,Females,B,1-2y,3,1.0808746451504632,1.08301773361668,0.5409725640706444
Substance Use,MS,Males,B,2-5y,4,1.3655284546788387,0.6295275849762807,0.43088405197829216
Substance Use,MS,Females,B,2-5y,4,0.6367606179728247,0.4399496630113129,0.2601838435497829
Substance Use,MS,Males,B,5-10y,5,1.157925347129799,0.48271671611870803,0.3406897418992042
Substance Use,MS,Females,B,5-10y,5,0.9615374261094818,0.4162272373876912,0.29048361967605507
Substance Use,MS,Males,B,10-15y,6,1.0112060324221404,0.55860892861145,0.3598314020429826
Substance Use,MS,Females,B,10-15y,6,1.415667257476835,0.5897275282739867,0.4163060353713124
Substance Use,MS,Males,B,15y +,7,0.8331890181591934,0.3352564008484613,0.23906290093699667
Substance Use,MS,Females,B,15y +,7,0.7671107226116938,0.2846406039735201,0.2076069255911368
Schizophrenia,MS,Males,A,0-6m,1,3.1484271163850326,5.245103852494784,1.9674469849074827
Schizophrenia,MS,Females,A,0-6m,1,2.4790239892675516,3.4789332187958038,1.4475362284882773
Schizophrenia,MS,Males,A,6-12m,2,NA,NA,NA
Schizophrenia,MS,Females,A,6-12m,2,NA,NA,NA
Schizophrenia,MS,Males,A,1-2y,3,1.547463455326703,2.5779731933123085,0.9670053488225936
Schizophrenia,MS,Females,A,1-2y,3,0.9636572667550475,1.6046995040008634,0.6020893808820519
Schizophrenia,MS,Males,A,2-5y,4,1.675436519531483,1.2128464287120497,0.7035485219629419
Schizophrenia,MS,Females,A,2-5y,4,0.7128439973878508,0.6577624782058916,0.3420982190332267
Schizophrenia,MS,Males,A,5-10y,5,1.6745846761602023,0.9241202427008335,0.5954956971546088
Schizophrenia,MS,Females,A,5-10y,5,1.5706152946422343,0.6519718655026447,0.4607229817561507
Schizophrenia,MS,Males,A,10-15y,6,1.4864655976507295,0.9817634452447102,0.5912569542879087
Schizophrenia,MS,Females,A,10-15y,6,1.8102639257876463,0.7251579337077472,0.5177549617526396
Schizophrenia,MS,Males,A,15y +,7,0.9253403066934021,0.4690164379832269,0.3112545022818366
Schizophrenia,MS,Females,A,15y +,7,0.7934684582208493,0.2893459960017317,0.2120279429634182
Schizophrenia,MS,Males,B,0-6m,1,2.7830459684603737,4.642016669929772,1.7399106792686807
Schizophrenia,MS,Females,B,0-6m,1,2.096168490674212,2.9461072640190356,1.2247519805387577
Schizophrenia,MS,Males,B,6-12m,2,NA,NA,NA
Schizophrenia,MS,Females,B,6-12m,2,NA,NA,NA
Schizophrenia,MS,Males,B,1-2y,3,1.3737609670531166,2.2911724839730647,0.8588214136294949
Schizophrenia,MS,Females,B,1-2y,3,0.8175891010825771,1.3630844686085635,0.5110544837516151
Schizophrenia,MS,Males,B,2-5y,4,1.4980828490386064,1.0873330675918893,0.6300398358631857
Schizophrenia,MS,Females,B,2-5y,4,0.6091571186791901,0.5632630835242115,0.29265592351029623
Schizophrenia,MS,Males,B,5-10y,5,1.5174497807595553,0.8399547991772569,0.5406747898545395
Schizophrenia,MS,Females,B,5-10y,5,1.3650049704696496,0.5695327480856767,0.4018608810391897
Schizophrenia,MS,Males,B,10-15y,6,1.3672890311082255,0.9047353292725375,0.5444636568787131
Schizophrenia,MS,Females,B,10-15y,6,1.6065984982191817,0.6462247449809257,0.46085448910924964
Schizophrenia,MS,Males,B,15y +,7,0.8755429681922017,0.44443334515059385,0.29479354003808267
Schizophrenia,MS,Females,B,15y +,7,0.7325935521501511,0.26786509459611907,0.19614627929441564
Mood,MS,Males,A,0-6m,1,2.857101644586728,2.457201501521162,1.321052687071262
Mood,MS,Females,A,0-6m,1,1.9791636767563887,1.0581974061553259,0.689528117313184
Mood,MS,Males,A,6-12m,2,1.4400586616282347,2.021713744438764,0.841010340226147
Mood,MS,Females,A,6-12m,2,1.5977584049088838,0.9738182294200668,0.6050475961473403
Mood,MS,Males,A,1-2y,3,2.2180935152286447,1.4647514651759144,0.8821863922090623
Mood,MS,Females,A,1-2y,3,1.5209568448576753,0.6314201886550701,0.44618709592385497
Mood,MS,Males,A,2-5y,4,1.7921898642989436,0.7323911923435658,0.519921540315124
Mood,MS,Females,A,2-5y,4,1.1543512640183329,0.30880837900280667,0.24363256896923025
Mood,MS,Males,A,5-10y,5,1.5848668856731851,0.6259090216527661,0.4487033165932339
Mood,MS,Females,A,5-10y,5,1.2528491905861827,0.27953583633859624,0.22854324477410426
Mood,MS,Males,A,10-15y,6,2.278296375631144,1.02639139691748,0.7076080890306484
Mood,MS,Females,A,10-15y,6,1.2139949465688278,0.3769080910523055,0.28761307699971195
Mood,MS,Males,A,15y +,7,1.642504301094519,0.7251519086827922,0.5030566194702781
Mood,MS,Females,A,15y +,7,1.073048346554245,0.2769294422805175,0.22012116244356283
Mood,MS,Males,B,0-6m,1,2.6698116050064185,2.298453078050878,1.23512676815898
Mood,MS,Females,B,0-6m,1,1.829057560617164,0.9795440915368152,0.637912651375546
Mood,MS,Males,B,6-12m,2,1.346466037295923,1.8913853119472004,0.7865358261652655
Mood,MS,Females,B,6-12m,2,1.477317022515675,0.90162419378476,0.5599065501339323
Mood,MS,Males,B,1-2y,3,2.076548644474643,1.3732106621026055,0.8265906359120767
Mood,MS,Females,B,1-2y,3,1.4074919898956633,0.5856913864369651,0.41358760300203445
Mood,MS,Males,B,2-5y,4,1.6823025322957945,0.6893606506946246,0.48898729661366436
Mood,MS,Females,B,2-5y,4,1.0708855146497647,0.2877957644299811,0.22683488765987003
Mood,MS,Males,B,5-10y,5,1.4921482349052138,0.5909007605829899,0.4232793029918196
Mood,MS,Females,B,5-10y,5,1.1672297660496425,0.26193327879322026,0.21392682999303414
Mood,MS,Males,B,10-15y,6,2.1496251110878366,0.9706625317839706,0.6687077575945912
Mood,MS,Females,B,10-15y,6,1.1349532833020877,0.353520599298651,0.26955754452867997
Mood,MS,Males,B,15y +,7,1.5685579592655075,0.6941173736485984,0.48118407235153704
Mood,MS,Females,B,15y +,7,1.0205407154274493,0.26445083193822083,0.21002693891247481
Neurotic,MS,Males,A,0-6m,1,3.57262743041147,2.1805741957445637,1.354094588019776
Neurotic,MS,Females,A,0-6m,1,2.924915817711245,1.098519604811,0.7985905155061142
Neurotic,MS,Males,A,6-12m,2,1.0565428651094002,1.483372166630483,0.6170467355680476
Neurotic,MS,Females,A,6-12m,2,0.9153217007309574,0.6972647765962589,0.3957751042484866
Neurotic,MS,Males,A,1-2y,3,1.9439519331759005,1.144951702843931,0.720556980212059
Neurotic,MS,Females,A,1-2y,3,1.4520923408395305,0.5453593748591121,0.39646123358779994
Neurotic,MS,Males,A,2-5y,4,1.2402130631776966,0.5161520211573052,0.36446777776115447
Neurotic,MS,Females,A,2-5y,4,1.3176925779846396,0.28456663465537213,0.2340266415504748
Neurotic,MS,Males,A,5-10y,5,1.3661795026239758,0.46104257213264654,0.3447128406483122
Neurotic,MS,Females,A,5-10y,5,1.3954125411817637,0.24085756151329663,0.20540353418456858
Neurotic,MS,Males,A,10-15y,6,1.337881710366494,0.6026975858530825,0.415514108887845
Neurotic,MS,Females,A,10-15y,6,1.279865161750237,0.2908859724873034,0.23701706407428658
Neurotic,MS,Males,A,15y +,7,1.389242035205443,0.5081892266588164,0.3720808493580521
Neurotic,MS,Females,A,15y +,7,1.1599561700908674,0.22388041684348825,0.18766050365485698
Neurotic,MS,Males,B,0-6m,1,3.4044605558927583,2.0809531903697196,1.2915202723039787
Neurotic,MS,Females,B,0-6m,1,2.7502263021950664,1.0354844933312748,0.7522541585691469
Neurotic,MS,Males,B,6-12m,2,1.007249984801283,1.414876857858601,0.5883815283632035
Neurotic,MS,Females,B,6-12m,2,0.8614090760701504,0.6567626446810232,0.3726464504767264
Neurotic,MS,Males,B,1-2y,3,1.855533990253719,1.094459241416447,0.6884105026389358
Neurotic,MS,Females,B,1-2y,3,1.3683721066526875,0.5151158409636265,0.37423661211192294
Neurotic,MS,Males,B,2-5y,4,1.186509199096308,0.4948943854521264,0.3492300993742452
Neurotic,MS,Females,B,2-5y,4,1.2464349543642756,0.2705557568207413,0.22230205492980315
Neurotic,MS,Males,B,5-10y,5,1.3135197287297296,0.44436659481979524,0.332037561965711
Neurotic,MS,Females,B,5-10y,5,1.329161124793761,0.2307624220078719,0.19662530322399174
Neurotic,MS,Males,B,10-15y,6,1.2930249036917159,0.5832535337839544,0.4019453239378975
Neurotic,MS,Females,B,10-15y,6,1.2266254838490478,0.27960347902101446,0.22770027744421728
Neurotic,MS,Males,B,15y +,7,1.3549197805052893,0.4963454431267933,0.3632695360293815
Neurotic,MS,Females,B,15y +,7,1.1254362744582171,0.21784317443565038,0.18251497173942155
Eating,MS,Males,A,0-6m,1,NA,NA,NA
Eating,MS,Females,A,0-6m,1,NA,NA,NA
Eating,MS,Males,A,6-12m,2,NA,NA,NA
Eating,MS,Females,A,6-12m,2,NA,NA,NA
Eating,MS,Males,A,1-2y,3,NA,NA,NA
Eating,MS,Females,A,1-2y,3,NA,NA,NA
Eating,MS,Males,A,2-5y,4,NA,NA,NA
Eating,MS,Females,A,2-5y,4,0.8165263379155087,0.8175240043773958,0.4085124332923656
Eating,MS,Males,A,5-10y,5,NA,NA,NA
Eating,MS,Females,A,5-10y,5,1.1764056847341575,0.6699308265424955,0.42685091688854926
Eating,MS,Males,A,10-15y,6,NA,NA,NA
Eating,MS,Females,A,10-15y,6,1.265863983555155,0.8359531536474463,0.5034705305286733
Eating,MS,Males,A,15y +,7,NA,NA,NA
Eating,MS,Females,A,15y +,7,1.0941348394332702,0.8338206393416319,0.4732019081280455
Eating,MS,Males,B,0-6m,1,NA,NA,NA
Eating,MS,Females,B,0-6m,1,NA,NA,NA
Eating,MS,Males,B,6-12m,2,NA,NA,NA
Eating,MS,Females,B,6-12m,2,NA,NA,NA
Eating,MS,Males,B,1-2y,3,NA,NA,NA
Eating,MS,Females,B,1-2y,3,NA,NA,NA
Eating,MS,Males,B,2-5y,4,NA,NA,NA
Eating,MS,Females,B,2-5y,4,0.7611143877487514,0.7622427118447488,0.380839065965869
Eating,MS,Males,B,5-10y,5,NA,NA,NA
Eating,MS,Females,B,5-10y,5,1.1237876610854183,0.6401129530424128,0.4078183501771159
Eating,MS,Males,B,10-15y,6,NA,NA,NA
Eating,MS,Females,B,10-15y,6,1.233765000312936,0.8148213072585619,0.4907276821529575
Eating,MS,Males,B,15y +,7,NA,NA,NA
Eating,MS,Females,B,15y +,7,1.0842028971552968,0.8263205457695768,0.46892862425742565
Personality,MS,Males,A,0-6m,1,3.0600082131602964,5.097802894653361,1.9121941560733597
Personality,MS,Females,A,0-6m,1,1.5449549324670209,1.6973898527456377,0.8087945604300827
Personality,MS,Males,A,6-12m,2,NA,NA,NA
Personality,MS,Females,A,6-12m,2,NA,NA,NA
Personality,MS,Males,A,1-2y,3,NA,NA,NA
Personality,MS,Females,A,1-2y,3,1.3634563505593544,0.9862211882195788,0.5722783317888662
Personality,MS,Males,A,2-5y,4,2.2194684493837618,1.264258409486502,0.8054539765592696
Personality,MS,Females,A,2-5y,4,1.585387584113893,0.5271308533401478,0.3955973568192883
Personality,MS,Males,A,5-10y,5,1.675213114967434,0.8489207709353259,0.5634103709718623
Personality,MS,Females,A,5-10y,5,1.339043710080018,0.37382161617017706,0.2922375017774783
Personality,MS,Males,A,10-15y,6,1.6202447207064044,0.9543688808295938,0.6005993054057159
Personality,MS,Females,A,10-15y,6,1.3508345140167775,0.4284917014383527,0.3253036875672872
Personality,MS,Males,A,15y +,7,1.4626282081881083,0.4766085336144479,0.3594718842216724
Personality,MS,Females,A,15y +,7,1.1175407140541596,0.23550078202511848,0.19451119043080967
Personality,MS,Males,B,0-6m,1,2.713061955652273,4.526224777325888,1.6962898002303222
Personality,MS,Females,B,0-6m,1,1.3221744739624948,1.45585583437132,0.6928993597372332
Personality,MS,Males,B,6-12m,2,NA,NA,NA
Personality,MS,Females,B,6-12m,2,NA,NA,NA
Personality,MS,Males,B,1-2y,3,NA,NA,NA
Personality,MS,Females,B,1-2y,3,1.1742643542078404,0.852301214085645,0.4938537150769846
Personality,MS,Males,B,2-5y,4,2.0000383792483465,1.1439399946115096,0.7277161674529224
Personality,MS,Females,B,2-5y,4,1.3800911807587848,0.46318591984637725,0.34679474009727773
Personality,MS,Males,B,5-10y,5,1.5360721403556947,0.7813483066626257,0.5179066091881555
Personality,MS,Females,B,5-10y,5,1.1919599272509551,0.33577800236039335,0.26197812825645017
Personality,MS,Males,B,10-15y,6,1.5130400726288542,0.8934334460033373,0.5617350847884182
Personality,MS,Females,B,10-15y,6,1.232002531625445,0.39280290742759383,0.2978413074876677
Personality,MS,Males,B,15y +,7,1.4173054237471667,0.46301058410593154,0.34899847119577854
Personality,MS,Females,B,15y +,7,1.0637861033244844,0.2250743030121476,0.18576947090826423
Intellectual,MS,Males,A,0-6m,1,NA,NA,NA
Intellectual,MS,Females,A,0-6m,1,NA,NA,NA
Intellectual,MS,Males,A,6-12m,2,NA,NA,NA
Intellectual,MS,Females,A,6-12m,2,NA,NA,NA
Intellectual,MS,Males,A,1-2y,3,NA,NA,NA
Intellectual,MS,Females,A,1-2y,3,NA,NA,NA
Intellectual,MS,Males,A,2-5y,4,NA,NA,NA
Intellectual,MS,Females,A,2-5y,4,NA,NA,NA
Intellectual,MS,Males,A,5-10y,5,NA,NA,NA
Intellectual,MS,Females,A,5-10y,5,1.2273555554566071,1.5055057708700654,0.6761378097925782
Intellectual,MS,Males,A,10-15y,6,NA,NA,NA
Intellectual,MS,Females,A,10-15y,6,1.2385862274368418,2.0625352025071964,0.7738666237044113
Intellectual,MS,Males,A,15y +,7,NA,NA,NA
Intellectual,MS,Females,A,15y +,7,NA,NA,NA
Intellectual,MS,Males,B,0-6m,1,NA,NA,NA
Intellectual,MS,Females,B,0-6m,1,NA,NA,NA
Intellectual,MS,Males,B,6-12m,2,NA,NA,NA
Intellectual,MS,Females,B,6-12m,2,NA,NA,NA
Intellectual,MS,Males,B,1-2y,3,NA,NA,NA
Intellectual,MS,Females,B,1-2y,3,NA,NA,NA
Intellectual,MS,Males,B,2-5y,4,NA,NA,NA
Intellectual,MS,Females,B,2-5y,4,NA,NA,NA
Intellectual,MS,Males,B,5-10y,5,NA,NA,NA
Intellectual,MS,Females,B,5-10y,5,1.1094894560383293,1.3623411109893375,0.6114913855069644
Intellectual,MS,Males,B,10-15y,6,NA,NA,NA
Intellectual,MS,Females,B,10-15y,6,1.140734211187719,1.9010443568026045,0.7129336624338338
Intellectual,MS,Males,B,15y +,7,NA,NA,NA
Intellectual,MS,Females,B,15y +,7,NA,NA,NA
Developmental,MS,Males,A,0-6m,1,NA,NA,NA
Developmental,MS,Females,A,0-6m,1,NA,NA,NA
Developmental,MS,Males,A,6-12m,2,NA,NA,NA
Developmental,MS,Females,A,6-12m,2,NA,NA,NA
Developmental,MS,Males,A,1-2y,3,NA,NA,NA
Developmental,MS,Females,A,1-2y,3,NA,NA,NA
Developmental,MS,Males,A,2-5y,4,NA,NA,NA
Developmental,MS,Females,A,2-5y,4,NA,NA,NA
Developmental,MS,Males,A,5-10y,5,NA,NA,NA
Developmental,MS,Females,A,5-10y,5,NA,NA,NA
Developmental,MS,Males,A,10-15y,6,NA,NA,NA
Developmental,MS,Females,A,10-15y,6,NA,NA,NA
Developmental,MS,Males,A,15y +,7,NA,NA,NA
Developmental,MS,Females,A,15y +,7,NA,NA,NA
Developmental,MS,Males,B,0-6m,1,NA,NA,NA
Developmental,MS,Females,B,0-6m,1,NA,NA,NA
Developmental,MS,Males,B,6-12m,2,NA,NA,NA
Developmental,MS,Females,B,6-12m,2,NA,NA,NA
Developmental,MS,Males,B,1-2y,3,NA,NA,NA
Developmental,MS,Females,B,1-2y,3,NA,NA,NA
Developmental,MS,Males,B,2-5y,4,NA,NA,NA
Developmental,MS,Females,B,2-5y,4,NA,NA,NA
Developmental,MS,Males,B,5-10y,5,NA,NA,NA
Developmental,MS,Females,B,5-10y,5,NA,NA,NA
Developmental,MS,Males,B,10-15y,6,NA,NA,NA
Developmental,MS,Females,B,10-15y,6,NA,NA,NA
Developmental,MS,Males,B,15y +,7,NA,NA,NA
Developmental,MS,Females,B,15y +,7,NA,NA,NA
Behavioral,MS,Males,A,0-6m,1,NA,NA,NA
Behavioral,MS,Females,A,0-6m,1,NA,NA,NA
Behavioral,MS,Males,A,6-12m,2,NA,NA,NA
Behavioral,MS,Females,A,6-12m,2,NA,NA,NA
Behavioral,MS,Males,A,1-2y,3,NA,NA,NA
Behavioral,MS,Females,A,1-2y,3,NA,NA,NA
Behavioral,MS,Males,A,2-5y,4,NA,NA,NA
Behavioral,MS,Females,A,2-5y,4,1.673415470856392,1.4405169143133199,0.7741283342961355
Behavioral,MS,Males,A,5-10y,5,1.8542098343492004,1.5993678400669071,0.8586931748379695
Behavioral,MS,Females,A,5-10y,5,1.8729549671371402,1.3578993385893576,0.7871863199078197
Behavioral,MS,Males,A,10-15y,6,2.0259939709844987,1.7472964035445706,0.9381763998340611
Behavioral,MS,Females,A,10-15y,6,2.026956871027427,1.637875355934748,0.9058812248413177
Behavioral,MS,Males,A,15y +,7,1.3946526390480662,0.8217224850799845,0.5170683517903104
Behavioral,MS,Females,A,15y +,7,1.1970510931491316,0.7297608766052419,0.45337120009127463
Behavioral,MS,Males,B,0-6m,1,NA,NA,NA
Behavioral,MS,Females,B,0-6m,1,NA,NA,NA
Behavioral,MS,Males,B,6-12m,2,NA,NA,NA
Behavioral,MS,Females,B,6-12m,2,NA,NA,NA
Behavioral,MS,Males,B,1-2y,3,NA,NA,NA
Behavioral,MS,Females,B,1-2y,3,NA,NA,NA
Behavioral,MS,Males,B,2-5y,4,NA,NA,NA
Behavioral,MS,Females,B,2-5y,4,1.4792526884288677,1.275106862286209,0.6848072008541087
Behavioral,MS,Males,B,5-10y,5,1.7958254015828619,1.5496498229377997,0.8318401210066704
Behavioral,MS,Females,B,5-10y,5,1.7294799908469454,1.2546430947044538,0.7271416311384142
Behavioral,MS,Males,B,10-15y,6,2.0179358650815713,1.7406497634112341,0.934532277116646
Behavioral,MS,Females,B,10-15y,6,1.981424855715671,1.6012111689455575,0.8855712909597839
Behavioral,MS,Males,B,15y +,7,1.4070476585250584,0.8290851752399857,0.521687413611777
Behavioral,MS,Females,B,15y +,7,1.2055049321456681,0.7349376185978005,0.45658188834273195
Organic,Neuropathies,Males,A,0-6m,1,1.5886257431270217,0.3335901362192224,0.27569737808603767
Organic,Neuropathies,Females,A,0-6m,1,0.6549671744147708,0.16907193674448162,0.13438266119017395
Organic,Neuropathies,Males,A,6-12m,2,0.9508367049125546,0.28206173338341145,0.21753182648433567
Organic,Neuropathies,Females,A,6-12m,2,0.6580282535847545,0.17674509917229686,0.1393231690420994
Organic,Neuropathies,Males,A,1-2y,3,0.81426730692583,0.19436247882300617,0.15690892182123972
Organic,Neuropathies,Females,A,1-2y,3,0.46338686603245033,0.10991560344415802,0.08884219015235234
Organic,Neuropathies,Males,A,2-5y,4,0.7748069867512161,0.1309776468988152,0.11203810724464736
Organic,Neuropathies,Females,A,2-5y,4,0.45927450388550495,0.07332627669485481,0.06323101763783362
Organic,Neuropathies,Males,A,5-10y,5,0.8261055492740773,0.16057239420074343,0.13444077349322436
Organic,Neuropathies,Females,A,5-10y,5,0.5144971876004696,0.09434613738776088,0.07972629468822517
Organic,Neuropathies,Males,A,10-15y,6,1.4718584146782374,0.31212432742129037,0.2575152813418762
Organic,Neuropathies,Females,A,10-15y,6,1.0271454941530642,0.22764101514506985,0.18634280912174916
Organic,Neuropathies,Males,A,15y +,7,1.411711163897595,0.2012645729855176,0.17615109643854931
Organic,Neuropathies,Females,A,15y +,7,1.0276352305817242,0.1382313885968942,0.12184193505298246
Organic,Neuropathies,Males,B,0-6m,1,1.4842092962358207,0.31168882553651933,0.2575933716872447
Organic,Neuropathies,Females,B,0-6m,1,0.6171360357766922,0.15931603607958178,0.12662683313698364
Organic,Neuropathies,Males,B,6-12m,2,0.8861535999748402,0.2628872733631906,0.20274170317510398
Organic,Neuropathies,Females,B,6-12m,2,0.6195064725158783,0.16640811353839136,0.13117316467399404
Organic,Neuropathies,Males,B,1-2y,3,0.7559007458348082,0.18044692001199258,0.14567234628315517
Organic,Neuropathies,Females,B,1-2y,3,0.43568599937960345,0.10335294136681333,0.08353650570377824
Organic,Neuropathies,Males,B,2-5y,4,0.7104223547246068,0.12012920060219678,0.10275396995604558
Organic,Neuropathies,Females,B,2-5y,4,0.42901155314878026,0.06850774663534953,0.05907432093490006
Organic,Neuropathies,Males,B,5-10y,5,0.7328231389812723,0.14252778381598152,0.11932089771985499
Organic,Neuropathies,Females,B,5-10y,5,0.4698482024292553,0.086189278088732,0.07282940232903223
Organic,Neuropathies,Males,B,10-15y,6,1.2632766482999525,0.2681529170454682,0.22119941128382736
Organic,Neuropathies,Females,B,10-15y,6,0.8923085037273633,0.19789771125013478,0.16197468716532892
Organic,Neuropathies,Males,B,15y +,7,1.1778579002710619,0.16825607034348122,0.14722508349880425
Organic,Neuropathies,Females,B,15y +,7,0.8600252583426555,0.11588784265112584,0.10212637960625404
Substance Use,Neuropathies,Males,A,0-6m,1,3.87714322410898,0.5622366824244405,0.49103077220296454
