prior_disorder,later_disorder,group,sex,age_grp,time_since,value,array,arrayminus
Developmental,Circulatory,Reference,Persons,20-40,10,0.0733449210327744,0.007301243497754101,0.006878403649873008
Developmental,Circulatory,Reference,Persons,20-40,15,0.140523229303054,0.01253424103419501,0.012008595471149991
Developmental,Circulatory,Reference,Persons,0-20,5,0.0032635751889963,3.7403068041520033e-4,3.4170266443039974e-4
Developmental,Circulatory,Reference,Persons,0-20,10,0.0097987946166264,8.07660528885399e-4,7.586414043088009e-4
Developmental,Circulatory,Reference,Persons,0-20,15,0.0203363943877841,0.0015104300260627979,0.0014313973781190023
Developmental,Circulatory,Reference,Persons,All ages,5,0.0089207293972678,5.70303138988499e-4,5.429451150424005e-4
Developmental,Circulatory,Reference,Persons,All ages,10,0.0220554194972271,0.001102871738857602,0.0010636270018613003
Developmental,Circulatory,Reference,Persons,All ages,15,0.0399668646779324,0.001900102685020201,0.0018397965325578011
Behavioral,Circulatory,Reference,Females,60-80,5,0.286782639338342,0.08098945274159197,0.07656723274310903
Behavioral,Circulatory,Reference,Females,60-80,10,0.58387050774232,0.08812131559435898,0.10116581159185295
Behavioral,Circulatory,Reference,Females,60-80,15,0.723834786245436,0.06851866360737302,0.08542995668020792
Behavioral,Circulatory,Reference,Females,40-60,5,0.117058600081498,0.01207006141381399,0.011439916900738006
Behavioral,Circulatory,Reference,Females,40-60,10,0.253927262977977,0.025521136203787986,0.024844328038248015
Behavioral,Circulatory,Reference,Females,40-60,15,0.40998967856411,0.03926167783178097,0.03972071281450801
Behavioral,Circulatory,Reference,Females,20-40,5,0.032429594686901,0.002794083312711401,0.0026333331463987003
Behavioral,Circulatory,Reference,Females,20-40,10,0.0751542566845973,0.006930236344647303,0.0065589403519863004
Behavioral,Circulatory,Reference,Females,20-40,15,0.146752262653431,0.014738028255526003,0.014061169402868001
Behavioral,Circulatory,Reference,Females,0-20,5,0.0070735683462752,6.473865046648002e-4,6.033144731527997e-4
Behavioral,Circulatory,Reference,Females,0-20,10,0.0189552896376107,0.0012659998497113988,0.0012057681374684007
Behavioral,Circulatory,Reference,Females,0-20,15,0.0370857693009716,0.002153821155970702,0.0020700797279796027
Behavioral,Circulatory,Reference,Females,All ages,5,0.0159452658661015,8.313171990378017e-4,7.996964179752993e-4
Behavioral,Circulatory,Reference,Females,All ages,10,0.0340782020934425,0.001482997050073799,0.0014389074721520984
Behavioral,Circulatory,Reference,Females,All ages,15,0.0585933400502438,0.002419831425414097,0.0023568005385200055
Behavioral,Circulatory,Reference,Males,40-60,5,0.115883271167698,0.009887233846019,0.009454638475364
Behavioral,Circulatory,Reference,Males,40-60,10,0.258097717031279,0.023678211630435042,0.023122059644573978
Behavioral,Circulatory,Reference,Males,40-60,15,0.4189747950919,0.03951359395821302,0.04007534692414799
Behavioral,Circulatory,Reference,Males,20-40,5,0.0253403680244972,0.0019947148372647,0.0018865943731203004
Behavioral,Circulatory,Reference,Males,20-40,10,0.0663650991797555,0.005529044823600199,0.005252669964521298
Behavioral,Circulatory,Reference,Males,20-40,15,0.128174730438252,0.012811728872287986,0.012186110628861005
Behavioral,Circulatory,Reference,Males,0-20,5,0.0033298035834324,2.9783063253769997e-4,2.773678109726e-4
Behavioral,Circulatory,Reference,Males,0-20,10,0.0092501616019772,5.795571160590995e-4,5.523382973154009e-4
Behavioral,Circulatory,Reference,Males,0-20,15,0.0176521357536239,9.77291454742301e-4,9.382122727709975e-4
Behavioral,Circulatory,Reference,Males,All ages,5,0.0092843650355386,4.424265379519999e-4,4.264470439582016e-4
Behavioral,Circulatory,Reference,Males,All ages,10,0.0192148362302054,7.459245263249994e-4,7.249032858054998e-4
Behavioral,Circulatory,Reference,Males,All ages,15,0.0303286242694364,0.001148437458423402,0.0011182064065178993
Behavioral,Circulatory,Reference,Persons,60-80,5,0.321887531409727,0.063412560858704,0.06194048651803796
Behavioral,Circulatory,Reference,Persons,60-80,10,0.580409397095928,0.06995259023280098,0.07778695533005897
Behavioral,Circulatory,Reference,Persons,60-80,15,0.697165594863225,0.058391286774967965,0.068555690605976
Behavioral,Circulatory,Reference,Persons,40-60,5,0.11637728426332,0.007599709410504002,0.0073430510418169975
Behavioral,Circulatory,Reference,Persons,40-60,10,0.255895362440638,0.01724288609445801,0.016938608980148984
Behavioral,Circulatory,Reference,Persons,40-60,15,0.413575507343634,0.027759582105705005,0.02800807437995101
Behavioral,Circulatory,Reference,Persons,20-40,5,0.0281492984977767,0.0016209880101311983,0.0015564567644410013
Behavioral,Circulatory,Reference,Persons,20-40,10,0.0697756400191626,0.004287663963125299,0.004129199783406104
Behavioral,Circulatory,Reference,Persons,20-40,15,0.13589550841465,0.009560882823395983,0.009236509739693005
Behavioral,Circulatory,Reference,Persons,0-20,5,0.0044978097423096,2.8447076324920016e-4,2.7052598007840014e-4
Behavioral,Circulatory,Reference,Persons,0-20,10,0.0121619799276108,5.509009195774003e-4,5.322580763134008e-4
Behavioral,Circulatory,Reference,Persons,0-20,15,0.0234387273864798,9.341109734335995e-4,9.075764696513978e-4
Behavioral,Circulatory,Reference,Persons,All ages,5,0.0114748049925737,4.0098693540189904e-4,3.9039782535310076e-4
Behavioral,Circulatory,Reference,Persons,All ages,10,0.0238776232115877,6.868454793059996e-4,6.726763351464979e-4
Behavioral,Circulatory,Reference,Persons,All ages,15,0.0390779794935562,0.001086099933277497,0.0010656173134353034
Organic,Endocrine,Reference,Females,80+,5,0.0662124844187096,0.00149509482008571,0.0014740695722487984
Organic,Endocrine,Reference,Females,80+,10,0.0937832909956176,0.0018084272346443053,0.0017885105972789972
Organic,Endocrine,Reference,Females,80+,15,0.10077825997757,0.001923730249548991,0.0019032308340937998
Organic,Endocrine,Reference,Females,60-80,5,0.079945032527815,0.0020490454147232967,0.0020177974984585956
Organic,Endocrine,Reference,Females,60-80,10,0.141427787134151,0.0027179262420670147,0.0026926346969159964
Organic,Endocrine,Reference,Females,60-80,15,0.182541340586629,0.0032117553329870097,0.0031886381251789997
Organic,Endocrine,Reference,Females,40-60,5,0.0473140993594797,0.0038864707407618992,0.0036830456422349
Organic,Endocrine,Reference,Females,40-60,10,0.0964194512427492,0.005361544934423798,0.005196104710026503
Organic,Endocrine,Reference,Females,40-60,15,0.154535397099249,0.0066157102702390225,0.006486703819919976
Organic,Endocrine,Reference,Females,20-40,5,0.0348592211741743,0.008489695505189597,0.007248164694911002
Organic,Endocrine,Reference,Females,20-40,10,0.0656600632684877,0.011004641972263307,0.009948267635152996
Organic,Endocrine,Reference,Females,20-40,15,0.110052227982399,0.013238057310988996,0.012420277247487205
Organic,Endocrine,Reference,Females,All ages,5,0.0695765842711011,0.0011488102627073976,0.0011370793745806018
Organic,Endocrine,Reference,Females,All ages,10,0.110729190300075,0.001458991363899001,0.0014485776427719949
Organic,Endocrine,Reference,Females,All ages,15,0.134652217442319,0.0016591762066719973,0.0016489910585330003
Organic,Endocrine,Reference,Males,80+,5,0.0641606966436748,0.0020288251090354037,0.001988833308959395
Organic,Endocrine,Reference,Males,80+,10,0.088346990257793,0.0024484631641153998,0.0024092090800764965
Organic,Endocrine,Reference,Males,80+,15,0.0943248820568135,0.002613871840477705,0.0025727717383840915
Organic,Endocrine,Reference,Males,60-80,5,0.0699700311251493,0.0020706232047469075,0.002033077736062802
Organic,Endocrine,Reference,Males,60-80,10,0.125854498001264,0.0028308286834310137,0.002798254253712995
Organic,Endocrine,Reference,Males,60-80,15,0.162655951784071,0.0034411288905140114,0.0034087209823230047
Organic,Endocrine,Reference,Males,40-60,5,0.0376207243284627,0.002826252423393495,0.002685957888413304
Organic,Endocrine,Reference,Males,40-60,10,0.0865543068308953,0.004200193061116603,0.004083013687439199
Organic,Endocrine,Reference,Males,40-60,15,0.136009327843212,0.005275485576107991,0.005175353189600024
Organic,Endocrine,Reference,Males,20-40,5,0.0145188948089693,0.0039394442387956,0.0032623504481441006
Organic,Endocrine,Reference,Males,20-40,10,0.0376606971203297,0.0060754878056858,0.005462481064128499
Organic,Endocrine,Reference,Males,20-40,15,0.0668643453525593,0.007950538930599493,0.0073958673957307056
Organic,Endocrine,Reference,Males,All ages,5,0.0615745624048074,0.0012705320886213026,0.001253939990747903
Organic,Endocrine,Reference,Males,All ages,10,0.10215670589254,0.001664968712942999,0.0016498659678129968
Organic,Endocrine,Reference,Males,All ages,15,0.127686033597959,0.0019355060635380117,0.00192053825316299
Organic,Endocrine,Reference,Persons,80+,5,0.0654804314635874,0.0012004921215748032,0.0011867163172245981
Organic,Endocrine,Reference,Persons,80+,10,0.0918718131413664,0.0014513735185465032,0.0014381701418297033
Organic,Endocrine,Reference,Persons,80+,15,0.0984953360643411,0.0015447550692049006,0.0015311023001017
Organic,Endocrine,Reference,Persons,60-80,5,0.0752881857519001,0.0014554265222933016,0.001438371070811309
Organic,Endocrine,Reference,Persons,60-80,10,0.134210640258266,0.0019586317907899775,0.0019443846927200137
Organic,Endocrine,Reference,Persons,60-80,15,0.173330100142848,0.0023419192243530063,0.002328409904845008
Organic,Endocrine,Reference,Persons,40-60,5,0.0414676477477848,0.0022823717679179983,0.002199343559628905
Organic,Endocrine,Reference,Persons,40-60,10,0.0904633313632812,0.0032941739174000007,0.003225594045916408
Organic,Endocrine,Reference,Persons,40-60,15,0.143591571093256,0.0041173545152370095,0.004060905583759988
Organic,Endocrine,Reference,Persons,20-40,5,0.0212705514214954,0.0037741781327739997,0.003335666960071499
Organic,Endocrine,Reference,Persons,20-40,10,0.0470915019052182,0.005406780002528901,0.0050189255215125
Organic,Endocrine,Reference,Persons,20-40,15,0.0822348778552074,0.006905039033993102,0.0065738820182716096
Organic,Endocrine,Reference,Persons,All ages,5,0.0661875057725274,8.520086919438091e-4,8.451361558295956e-4
Organic,Endocrine,Reference,Persons,All ages,10,0.107111008378364,0.0010964143035360058,0.0010902499956880057
Organic,Endocrine,Reference,Persons,All ages,15,0.131703572929972,0.0012582411861550014,0.0012521794803110053
Substance Use,Endocrine,Reference,Females,80+,5,0.0735480664043493,0.009960620910118304,0.009192065214043796
Substance Use,Endocrine,Reference,Females,80+,10,0.105035383478562,0.011915661824559998,0.011207854437858905
Substance Use,Endocrine,Reference,Females,80+,15,0.114290763152162,0.012786511429628,0.012058787148161998
Substance Use,Endocrine,Reference,Females,60-80,5,0.0764039490524438,0.0043344684361973085,0.0041891989985732014
Substance Use,Endocrine,Reference,Females,60-80,10,0.142703817371322,0.0058478241578809875,0.005733530009866011
Substance Use,Endocrine,Reference,Females,60-80,15,0.195889329552279,0.006994775757315996,0.006899519416152994
Substance Use,Endocrine,Reference,Females,40-60,5,0.0481964548099149,0.002008275194079298,0.0019537087508055967
Substance Use,Endocrine,Reference,Females,40-60,10,0.0995013305631614,0.0027753996650175944,0.002732213504644407
Substance Use,Endocrine,Reference,Females,40-60,15,0.15061348221109,0.003376963075074013,0.0033416162896260093
Substance Use,Endocrine,Reference,Females,20-40,5,0.0269480052049903,0.0016639307711316005,0.0015927885154570984
Substance Use,Endocrine,Reference,Females,20-40,10,0.0592910853828247,0.002443070269949596,0.002379716289322903
Substance Use,Endocrine,Reference,Females,20-40,15,0.093148957091659,0.003047247227954991,0.002990627664013104
Substance Use,Endocrine,Reference,Females,0-20,5,0.0133239404511348,0.0020856840420161987,0.0018616325778131014
Substance Use,Endocrine,Reference,Females,0-20,10,0.0375688451407662,0.004002878505828998,0.003726700302665198
Substance Use,Endocrine,Reference,Females,0-20,15,0.0673438413090437,0.00634786718416451,0.005992245083473895
Substance Use,Endocrine,Reference,Females,All ages,5,0.0413124289247302,0.0011656578407171977,0.0011435173455789996
Substance Use,Endocrine,Reference,Females,All ages,10,0.0854085005385442,0.0016649855493496013,0.0016459402444072985
Substance Use,Endocrine,Reference,Females,All ages,15,0.128230137872555,0.002057377382212011,0.002040577295130991
Substance Use,Endocrine,Reference,Males,80+,5,0.0794737619437283,0.014626388199402707,0.01315856368531089
Substance Use,Endocrine,Reference,Males,80+,10,0.111100728736413,0.017426291126341004,0.0160521719554928
Substance Use,Endocrine,Reference,Males,80+,15,0.117873687127625,0.01833669849653799,0.016932296079671005
Substance Use,Endocrine,Reference,Males,60-80,5,0.0666700457654174,0.0037582831341538003,0.0036292274559689974
Substance Use,Endocrine,Reference,Males,60-80,10,0.131451315996212,0.005372069453439016,0.005262969860142991
Substance Use,Endocrine,Reference,Males,60-80,15,0.17569054227921,0.006521764150898002,0.006420465184870994
Substance Use,Endocrine,Reference,Males,40-60,5,0.0345968074450342,0.0013317947227121027,0.0012967147729552944
Substance Use,Endocrine,Reference,Males,40-60,10,0.0785551943899911,0.001983509113926002,0.0019535707382919987
Substance Use,Endocrine,Reference,Males,40-60,15,0.126564890410355,0.0025563596292749735,0.0025299803145510114
Substance Use,Endocrine,Reference,Males,20-40,5,0.007840478863299,5.594274049541999e-4,5.294395185546997e-4
Substance Use,Endocrine,Reference,Males,20-40,10,0.0216542777554774,9.390096372570017e-4,9.098482334215993e-4
Substance Use,Endocrine,Reference,Males,20-40,15,0.0409092910955822,0.001321064274089498,0.0012923854682193037
Substance Use,Endocrine,Reference,Males,0-20,5,0.0031701970502421,8.329524431496997e-4,6.8426413425e-4
Substance Use,Endocrine,Reference,Males,0-20,10,0.0074562525707673,0.0014179853921911997,0.0012314735377276995
Substance Use,Endocrine,Reference,Males,0-20,15,0.0144696059630513,0.0023325544509823996,0.0020766697393374
Substance Use,Endocrine,Reference,Males,All ages,5,0.0218343114793381,6.228232328920023e-4,6.099732057645996e-4
Substance Use,Endocrine,Reference,Males,All ages,10,0.0497624189900854,9.553337453674995e-4,9.432601591294956e-4
Substance Use,Endocrine,Reference,Males,All ages,15,0.0802278568417848,0.0012507766747494042,0.0012391155163037904
Substance Use,Endocrine,Reference,Persons,80+,5,0.0755325602239964,0.008139303229405495,0.007634786201879601
Substance Use,Endocrine,Reference,Persons,80+,10,0.107062473225445,0.009750287387293,0.009282997908885898
Substance Use,Endocrine,Reference,Persons,80+,15,0.115483506958005,0.010396436431278994,0.009916977302626001
Substance Use,Endocrine,Reference,Persons,60-80,5,0.0711399352928244,0.0028310513152371014,0.002762699045864611
Substance Use,Endocrine,Reference,Persons,60-80,10,0.136627014961684,0.003942396494586997,0.003886586183540014
Substance Use,Endocrine,Reference,Persons,60-80,15,0.185288362154717,0.004759334464303988,0.0047101111460350065
Substance Use,Endocrine,Reference,Persons,40-60,5,0.039710963228512,0.0011190939781630937,0.001097746846109103
Substance Use,Endocrine,Reference,Persons,40-60,10,0.0865648035665797,0.0016180181364416069,0.001600330170043393
Substance Use,Endocrine,Reference,Persons,40-60,15,0.135867355346178,0.002037673229020015,0.002022536247191009
Substance Use,Endocrine,Reference,Persons,20-40,5,0.0130690593087855,6.078874260178994e-4,5.868818695401005e-4
Substance Use,Endocrine,Reference,Persons,20-40,10,0.0320610099284938,9.587300082734007e-4,9.388163940692966e-4
Substance Use,Endocrine,Reference,Persons,20-40,15,0.0555861597630876,0.0012822189651785984,0.0012631637028564999
Substance Use,Endocrine,Reference,Persons,0-20,5,0.0070212983235396,9.286852090190003e-4,8.399610422878999e-4
Substance Use,Endocrine,Reference,Persons,0-20,10,0.0186940207986171,0.0017239399386558968,0.0016125739861142033
Substance Use,Endocrine,Reference,Persons,0-20,15,0.033690654241552,0.0027177573190936,0.0025714712472083012
Substance Use,Endocrine,Reference,Persons,All ages,5,0.0285671057831578,5.723539900948996e-4,5.642287821474024e-4
Substance Use,Endocrine,Reference,Persons,All ages,10,0.0622336075882343,8.52261432560196e-4,8.448579750346963e-4
Substance Use,Endocrine,Reference,Persons,All ages,15,0.097214131421695,0.0010899184413512009,0.0010829857159917883
Schizophrenia,Endocrine,Reference,Females,80+,5,0.0610164001029768,0.005560642153948796,0.005252986529440701
Schizophrenia,Endocrine,Reference,Females,80+,10,0.0900301597494979,0.00652400860926329,0.006258767314419808
Schizophrenia,Endocrine,Reference,Females,80+,15,0.0971899724460489,0.006779563745928099,0.006519793472988603
Schizophrenia,Endocrine,Reference,Females,60-80,5,0.0730674663711088,0.005033897076170912,0.004828344777166191
Schizophrenia,Endocrine,Reference,Females,60-80,10,0.132546188082326,0.006388609066255019,0.006236729687050996
Schizophrenia,Endocrine,Reference,Females,60-80,15,0.180683872798885,0.007162062341853986,0.007045981447042021
Schizophrenia,Endocrine,Reference,Females,40-60,5,0.047657393767304,0.0031261251864733997,0.002994223660089397
Schizophrenia,Endocrine,Reference,Females,40-60,10,0.0975962383321089,0.0041720963279541085,0.004072801657004896
Schizophrenia,Endocrine,Reference,Females,40-60,15,0.148703891379203,0.004847623872649004,0.004773654164380997
Schizophrenia,Endocrine,Reference,Females,20-40,5,0.0261731507384308,0.0017398597111830012,0.0016598005917735983
Schizophrenia,Endocrine,Reference,Females,20-40,10,0.0573629630990068,0.0025490500981786013,0.0024774679306927977
Schizophrenia,Endocrine,Reference,Females,20-40,15,0.0906246271400345,0.0031196931690676,0.003058257656389299
Schizophrenia,Endocrine,Reference,Females,0-20,5,0.0104212522492301,0.0016229355682524996,0.0014468897125451009
Schizophrenia,Endocrine,Reference,Females,0-20,10,0.034215329364097,0.0034095986946584,0.0031860987493175993
Schizophrenia,Endocrine,Reference,Females,0-20,15,0.0613551790047394,0.005046325180349601,0.004793262890335999
Schizophrenia,Endocrine,Reference,Females,All ages,5,0.0362224816492759,0.0012478696805993048,0.0012185411286949957
Schizophrenia,Endocrine,Reference,Females,All ages,10,0.0751893681965388,0.0017828956158421894,0.0017573277659934106
Schizophrenia,Endocrine,Reference,Females,All ages,15,0.113003187232519,0.0021493434123870114,0.0021274372834099997
Schizophrenia,Endocrine,Reference,Males,80+,5,0.0616351516223331,0.009996354613730996,0.0090538660014534
Schizophrenia,Endocrine,Reference,Males,80+,10,0.0865950830925217,0.0116988834775522,0.0108327445691776
Schizophrenia,Endocrine,Reference,Males,80+,15,0.0896038744626606,0.011967601849929399,0.011098869119862506
Schizophrenia,Endocrine,Reference,Males,60-80,5,0.0725889734846944,0.006353977963093296,0.006027403820573596
Schizophrenia,Endocrine,Reference,Males,60-80,10,0.128066267593183,0.008206812743328018,0.007945314112439983
Schizophrenia,Endocrine,Reference,Males,60-80,15,0.171981716454986,0.009527353376416997,0.009304636975041997
Schizophrenia,Endocrine,Reference,Males,40-60,5,0.0344162253722725,0.002571641898578801,0.0024432401744265003
Schizophrenia,Endocrine,Reference,Males,40-60,10,0.0769697044281048,0.003752687316520592,0.0036442836302987974
Schizophrenia,Endocrine,Reference,Males,40-60,15,0.122948842357999,0.004705307403702008,0.004612984432919992
Schizophrenia,Endocrine,Reference,Males,20-40,5,0.0069340008488156,7.283819676973001e-4,6.719808093806007e-4
Schizophrenia,Endocrine,Reference,Males,20-40,10,0.0187611226483471,0.0012109180395383987,0.0011551080115053992
Schizophrenia,Endocrine,Reference,Males,20-40,15,0.0363592001667961,0.0017081445018606034,0.001653884818243398
Schizophrenia,Endocrine,Reference,Males,0-20,5,0.0029897142373689,9.424839522103002e-4,7.471952069842999e-4
Schizophrenia,Endocrine,Reference,Males,0-20,10,0.0078936549414439,0.0016707227407835,0.0014303170392351
Schizophrenia,Endocrine,Reference,Males,0-20,15,0.0138757085166289,0.0024183537746427994,0.0021332758535274002
Schizophrenia,Endocrine,Reference,Males,All ages,5,0.0176079204270502,8.291529159761002e-4,8.007779470105003e-4
Schizophrenia,Endocrine,Reference,Males,All ages,10,0.0389175084311255,0.001256149664346902,0.0012287060976654968
Schizophrenia,Endocrine,Reference,Males,All ages,15,0.0632537242885161,0.0016349246445181015,0.0016084103944407
Schizophrenia,Endocrine,Reference,Persons,80+,5,0.0611649376998528,0.0048171820908165935,0.004585238031958802
Schizophrenia,Endocrine,Reference,Persons,80+,10,0.0891659960545005,0.0056556280822803034,0.005452801024164497
Schizophrenia,Endocrine,Reference,Persons,80+,15,0.0954618068864783,0.005864979163824696,0.005665052150739008
Schizophrenia,Endocrine,Reference,Persons,60-80,5,0.0729556827613006,0.003922552376014604,0.003796386593004797
Schizophrenia,Endocrine,Reference,Persons,60-80,10,0.130984226178311,0.005022714228330005,0.004926724510088992
Schizophrenia,Endocrine,Reference,Persons,60-80,15,0.177663434247566,0.005699735998239003,0.005623725755386999
Schizophrenia,Endocrine,Reference,Persons,40-60,5,0.0407508943131899,0.001996296251423002,0.0019312453521046977
Schizophrenia,Endocrine,Reference,Persons,40-60,10,0.0871095283123459,0.00278922811843689,0.0027374863742083005
Schizophrenia,Endocrine,Reference,Persons,40-60,15,0.135959993727293,0.003361904209660982,0.0033209382206250138
Schizophrenia,Endocrine,Reference,Persons,20-40,5,0.0143326945202095,8.016887689812e-4,7.688130071566001e-4
Schizophrenia,Endocrine,Reference,Persons,20-40,10,0.0338136505181947,0.001239439259138199,0.0012082264583785016
Schizophrenia,Endocrine,Reference,Persons,20-40,15,0.0581093480217416,0.001620652376891997,0.0015918576707149995
Schizophrenia,Endocrine,Reference,Persons,0-20,5,0.0068039393071932,9.329971141434001e-4,8.407757577183995e-4
Schizophrenia,Endocrine,Reference,Persons,0-20,10,0.0209134217657562,0.0018667304266523008,0.0017508356206515988
Schizophrenia,Endocrine,Reference,Persons,0-20,15,0.0368296303207381,0.0027202791845341995,0.002587049963034098
Schizophrenia,Endocrine,Reference,Persons,All ages,5,0.0263325291800554,7.306225675055983e-4,7.162140831831025e-4
Schizophrenia,Endocrine,Reference,Persons,All ages,10,0.0562017795550055,0.0010752928785094026,0.0010620314396150021
Schizophrenia,Endocrine,Reference,Persons,All ages,15,0.0875378194949464,0.0013452420901370887,0.0013331658217850123
Mood,Endocrine,Reference,Females,80+,5,0.0646847045982051,0.0028498292615638937,0.0027722881034553046
Mood,Endocrine,Reference,Females,80+,10,0.0950441511432822,0.003388506738604205,0.003320423218036092
Mood,Endocrine,Reference,Females,80+,15,0.10351417285531,0.003567233224727989,0.003499797333478008
Mood,Endocrine,Reference,Females,60-80,5,0.07546681841381,0.0022144579764870886,0.0021753266582986985
Mood,Endocrine,Reference,Females,60-80,10,0.141462047518833,0.0029082484397340014,0.0028793201835250193
Mood,Endocrine,Reference,Females,60-80,15,0.189708345117247,0.0033506891840699993,0.0033272746359259975
Mood,Endocrine,Reference,Females,40-60,5,0.0466896716352523,0.0013185995592196048,0.001293980556092894
Mood,Endocrine,Reference,Females,40-60,10,0.10023530381301,0.001943946771304994,0.0019228666646989023
Mood,Endocrine,Reference,Females,40-60,15,0.153401161806064,0.0024933484733100086,0.0024745815111789915
Mood,Endocrine,Reference,Females,20-40,5,0.0277229626558202,8.196094176896006e-4,8.02500631181001e-4
Mood,Endocrine,Reference,Females,20-40,10,0.060593012173521,0.0013016405431209022,0.0012838974197105987
Mood,Endocrine,Reference,Females,20-40,15,0.0953385489544001,0.001837350314022601,0.001817229162987502
Mood,Endocrine,Reference,Females,0-20,5,0.0105442677171454,8.843208917508998e-4,8.299944521474e-4
Mood,Endocrine,Reference,Females,0-20,10,0.0350882238927623,0.002015035164411094,0.001936995455437504
Mood,Endocrine,Reference,Females,0-20,15,0.069233364210315,0.0037189551196211007,0.003598044549646587
Mood,Endocrine,Reference,Females,All ages,5,0.0393769680050864,6.067239750792014e-4,6.003336487429012e-4
Mood,Endocrine,Reference,Females,All ages,10,0.083257382803381,9.226721433903962e-4,9.16600530523809e-4
Mood,Endocrine,Reference,Females,All ages,15,0.125519935261327,0.0012267721397740128,0.0012205909583269808
Mood,Endocrine,Reference,Males,80+,5,0.0610710491249286,0.004338361335359406,0.004149006479068899
Mood,Endocrine,Reference,Males,80+,10,0.0854235466492059,0.005118256928641499,0.004942461488703004
Mood,Endocrine,Reference,Males,80+,15,0.0916283814535534,0.005405632295904905,0.0052262765657031945
Mood,Endocrine,Reference,Males,60-80,5,0.0680191270935386,0.002604731123448001,0.002543560270299408
Mood,Endocrine,Reference,Males,60-80,10,0.12615712754408,0.003560242328529001,0.003509045708055006
Mood,Endocrine,Reference,Males,60-80,15,0.167609512613706,0.004260449467203997,0.0042133097192559865
Mood,Endocrine,Reference,Males,40-60,5,0.0367305393591588,0.0012908633709058995,0.001259982660460901
Mood,Endocrine,Reference,Males,40-60,10,0.0820779649224561,0.001986939092216297,0.0019584909019832036
Mood,Endocrine,Reference,Males,40-60,15,0.131144093246177,0.0026742775148419773,0.00264687131411101
Mood,Endocrine,Reference,Males,20-40,5,0.0090946997714124,6.109000162694e-4,5.802155553463004e-4
Mood,Endocrine,Reference,Males,20-40,10,0.0236016217686146,0.0010809814958938,0.0010458635181218971
Mood,Endocrine,Reference,Males,20-40,15,0.0445320209693258,0.001714868145199798,0.0016711930273727998
Mood,Endocrine,Reference,Males,0-20,5,0.0028022232607628,7.345691916086998e-4,6.032205134480001e-4
Mood,Endocrine,Reference,Males,0-20,10,0.0081560716883775,0.0015494023666658002,0.0013466395925184
Mood,Endocrine,Reference,Males,0-20,15,0.0149832104331209,0.002739564334114701,0.002404342850248601
Mood,Endocrine,Reference,Males,All ages,5,0.0285276971798521,6.520830813976017e-4,6.415414138921001e-4
Mood,Endocrine,Reference,Males,All ages,10,0.0612075123262399,0.0010168161783407,0.0010060854418798004
Mood,Endocrine,Reference,Males,All ages,15,0.0956265724292388,0.0014025122828343894,0.0013908039231432107
Mood,Endocrine,Reference,Persons,80+,5,0.0636322055156617,0.0023720074344067976,0.0023169883085033052
Mood,Endocrine,Reference,Persons,80+,10,0.0922434310955364,0.002816720672584608,0.0027676652837757
Mood,Endocrine,Reference,Persons,80+,15,0.100040881225768,0.002965967903810998,0.002917047760229899
Mood,Endocrine,Reference,Persons,60-80,5,0.0724643571891385,0.001682881479251691,0.0016590316602430044
Mood,Endocrine,Reference,Persons,60-80,10,0.135524193376293,0.0022474502477480007,0.002228980700973021
Mood,Endocrine,Reference,Persons,60-80,15,0.181344216670373,0.0026247941113959894,0.0026091476680200065
Mood,Endocrine,Reference,Persons,40-60,5,0.0421532906011882,9.254982145625035e-4,9.118011427989986e-4
Mood,Endocrine,Reference,Persons,40-60,10,0.0920848878847802,0.0013922288262493004,0.0013801114229907013
Mood,Endocrine,Reference,Persons,40-60,15,0.143477691357143,0.0018230240179359924,0.0018118595092649903
Mood,Endocrine,Reference,Persons,20-40,5,0.0205760755124644,5.562228699096984e-4,5.452778961854005e-4
Mood,Endocrine,Reference,Persons,20-40,10,0.0465409344183917,9.06989506219695e-4,8.952306696340048e-4
Mood,Endocrine,Reference,Persons,20-40,15,0.0760001641705945,0.0013133440952668995,0.001299600510084209
Mood,Endocrine,Reference,Persons,0-20,5,0.0082148198841966,6.514113346974999e-4,6.129250063232998e-4
Mood,Endocrine,Reference,Persons,0-20,10,0.0269927715912044,0.0014807416896561003,0.0014242365375871993
Mood,Endocrine,Reference,Persons,0-20,15,0.0526974540004481,0.002709588356183304,0.0026206147257284984
Mood,Endocrine,Reference,Persons,All ages,5,0.0351493127877365,4.4850587805839864e-4,4.445277967780048e-4
Mood,Endocrine,Reference,Persons,All ages,10,0.0747746774167915,6.893450521287953e-4,6.854625647896989e-4
Mood,Endocrine,Reference,Persons,All ages,15,0.114085820605265,9.285191791220115e-4,9.244611649939921e-4
Neurotic,Endocrine,Reference,Females,80+,5,0.0703048018343606,0.0053633881008395,0.005119854731683499
Neurotic,Endocrine,Reference,Females,80+,10,0.0982973031584464,0.006380646123251607,0.006153347063422299
Neurotic,Endocrine,Reference,Females,80+,15,0.107563160373652,0.006844461002458002,0.006612349966295006
Neurotic,Endocrine,Reference,Females,60-80,5,0.0731598652088536,0.002770869655914193,0.002707532257753803
Neurotic,Endocrine,Reference,Females,60-80,10,0.138412899953077,0.003779569108942976,0.0037292288522840222
Neurotic,Endocrine,Reference,Females,60-80,15,0.188542916437912,0.004523099700857014,0.004480038479207998
Neurotic,Endocrine,Reference,Females,40-60,5,0.0468130431981769,0.001223065665452501,0.0012019197902223
