prior_disorder,later_disorder,sex,model,value,array,arrayminus,text,hovertext,y
Personality,Parkinson's,Males,B,1.5039486008847183,0.17394078691203463,0.1559089681451813,"Given Personality disorder, Parkinson's
is 1.5 times more likely","Given Personality disorder, Parkinson's
is between 1.35 and 1.68 times as
likely (point est: 1.5)",3
Personality,Parkinson's,Females,B,1.6832545137364459,0.17417609579953197,0.15784315060512344,"Given Personality disorder, Parkinson's
is 1.68 times more likely","Given Personality disorder, Parkinson's
is between 1.53 and 1.86 times as
likely (point est: 1.68)",3
Intellectual,Parkinson's,Males,A,4.112051284555228,1.1452316998150796,0.8957576558725062,"Given Intellectual disorder,
Parkinson's is 4.11 times more likely","Given Intellectual disorder,
Parkinson's is between 3.22 and 5.26
times as likely (point est: 4.11)",3
Intellectual,Parkinson's,Females,A,4.413800457128804,1.5023068313999977,1.1208185138964888,"Given Intellectual disorder,
Parkinson's is 4.41 times more likely","Given Intellectual disorder,
Parkinson's is between 3.29 and 5.92
times as likely (point est: 4.41)",3
Intellectual,Parkinson's,Males,B,3.0550339332234824,0.8556859734374136,0.6684574061625179,"Given Intellectual disorder,
Parkinson's is 3.06 times more likely","Given Intellectual disorder,
Parkinson's is between 2.39 and 3.91
times as likely (point est: 3.06)",3
Intellectual,Parkinson's,Females,B,3.148583282242887,1.0751807057997018,0.801487963166212,"Given Intellectual disorder,
Parkinson's is 3.15 times more likely","Given Intellectual disorder,
Parkinson's is between 2.35 and 4.22
times as likely (point est: 3.15)",3
Developmental,Parkinson's,Males,A,5.669994229419061,3.929259302895616,2.3208968799824152,"Given Developmental disorder,
Parkinson's is 5.67 times more likely","Given Developmental disorder,
Parkinson's is between 3.35 and 9.6
times as likely (point est: 5.67)",3
Developmental,Parkinson's,Females,A,NA,NA,NA,"NA","Given Developmental disorder,
Parkinson's is between NA and NA times
as likely (point est: NA)",3
Developmental,Parkinson's,Males,B,3.514885675561088,2.4499518451227895,1.4436773200235056,"Given Developmental disorder,
Parkinson's is 3.51 times more likely","Given Developmental disorder,
Parkinson's is between 2.07 and 5.96
times as likely (point est: 3.51)",3
Developmental,Parkinson's,Females,B,NA,NA,NA,"NA","Given Developmental disorder,
Parkinson's is between NA and NA times
as likely (point est: NA)",3
Behavioral,Parkinson's,Males,A,2.860122053585473,1.4169689874139828,0.9475375228866738,"Given Behavioral disorder, Parkinson's
is 2.86 times more likely","Given Behavioral disorder, Parkinson's
is between 1.91 and 4.28 times as
likely (point est: 2.86)",3
Behavioral,Parkinson's,Females,A,2.0981048607147756,1.598635617684018,0.9073142081716818,"Given Behavioral disorder, Parkinson's
is 2.1 times more likely","Given Behavioral disorder, Parkinson's
is between 1.19 and 3.7 times as likely
(point est: 2.1)",3
Behavioral,Parkinson's,Males,B,2.2316438804062297,1.1057140621753705,0.7393752971022367,"Given Behavioral disorder, Parkinson's
is 2.23 times more likely","Given Behavioral disorder, Parkinson's
is between 1.49 and 3.34 times as
likely (point est: 2.23)",3
Behavioral,Parkinson's,Females,B,1.5224428607308267,1.1608740400204842,0.6586491494694824,"Given Behavioral disorder, Parkinson's
is 1.52 times more likely","Given Behavioral disorder, Parkinson's
is between 0.86 and 2.68 times as
likely (point est: 1.52)",3
Organic,CPD,Males,A,1.6167566426823206,0.056619121842856446,0.054703398532996106,"Given Organic disorder, CPD is 1.62
times more likely","Given Organic disorder, CPD is between
1.56 and 1.67 times as likely (point
est: 1.62)",21
Organic,CPD,Females,A,1.1368392227767352,0.0361551608290307,0.03504075169558307,"Given Organic disorder, CPD is 1.14
times more likely","Given Organic disorder, CPD is between
1.1 and 1.17 times as likely (point
est: 1.14)",21
Organic,CPD,Males,B,1.3278698609769515,0.04671011934959468,0.04512284521430954,"Given Organic disorder, CPD is 1.33
times more likely","Given Organic disorder, CPD is between
1.28 and 1.37 times as likely (point
est: 1.33)",21
Organic,CPD,Females,B,0.9795598802300605,0.03124101075828567,0.03027543903995744,"Given Organic disorder, CPD is 1.02
times less likely","Given Organic disorder, CPD is between
0.95 and 1.01 times as likely (point
est: 0.98)",21
Substance Use,CPD,Males,A,2.5695049143015463,0.04812758961768093,0.04724271946156122,"Given Substance Use disorder, CPD is
2.57 times more likely","Given Substance Use disorder, CPD is
between 2.52 and 2.62 times as likely
(point est: 2.57)",21
Substance Use,CPD,Females,A,2.7916264975438994,0.060452439630039656,0.05917109449979385,"Given Substance Use disorder, CPD is
2.79 times more likely","Given Substance Use disorder, CPD is
between 2.73 and 2.85 times as likely
(point est: 2.79)",21
Substance Use,CPD,Males,B,2.352121789627537,0.04450130348315762,0.043674988316040775,"Given Substance Use disorder, CPD is
2.35 times more likely","Given Substance Use disorder, CPD is
between 2.31 and 2.4 times as likely
(point est: 2.35)",21
Substance Use,CPD,Females,B,2.385664137650565,0.052609761047110126,0.05147461910964646,"Given Substance Use disorder, CPD is
2.39 times more likely","Given Substance Use disorder, CPD is
between 2.33 and 2.44 times as likely
(point est: 2.39)",21
Schizophrenia,CPD,Males,A,1.774931516625055,0.05328108513227048,0.05172827118156054,"Given Schizophrenia disorder, CPD is
1.77 times more likely","Given Schizophrenia disorder, CPD is
between 1.72 and 1.83 times as likely
(point est: 1.77)",21
Schizophrenia,CPD,Females,A,1.7974933122104575,0.046701863510833164,0.04551919907048663,"Given Schizophrenia disorder, CPD is
1.8 times more likely","Given Schizophrenia disorder, CPD is
between 1.75 and 1.84 times as likely
(point est: 1.8)",21
Schizophrenia,CPD,Males,B,1.405718823354885,0.042644000012015404,0.04138843703588391,"Given Schizophrenia disorder, CPD is
1.41 times more likely","Given Schizophrenia disorder, CPD is
between 1.36 and 1.45 times as likely
(point est: 1.41)",21
Schizophrenia,CPD,Females,B,1.4840846872544668,0.039001425732391404,0.03800272237859592,"Given Schizophrenia disorder, CPD is
1.48 times more likely","Given Schizophrenia disorder, CPD is
between 1.45 and 1.52 times as likely
(point est: 1.48)",21
Mood,CPD,Males,A,1.7953484577854035,0.04021932636163661,0.039338076305412084,"Given Mood disorder, CPD is 1.8 times
more likely","Given Mood disorder, CPD is between
1.76 and 1.84 times as likely (point
est: 1.8)",21
Mood,CPD,Females,A,1.683488115173378,0.027695848928176003,0.027247586167453486,"Given Mood disorder, CPD is 1.68 times
more likely","Given Mood disorder, CPD is between
1.66 and 1.71 times as likely (point
est: 1.68)",21
Mood,CPD,Males,B,1.4822364765976759,0.03367812222048405,0.03292991653846067,"Given Mood disorder, CPD is 1.48 times
more likely","Given Mood disorder, CPD is between
1.45 and 1.52 times as likely (point
est: 1.48)",21
Mood,CPD,Females,B,1.4637814476455804,0.024539705127771372,0.024135090084414834,"Given Mood disorder, CPD is 1.46 times
more likely","Given Mood disorder, CPD is between
1.44 and 1.49 times as likely (point
est: 1.46)",21
Neurotic,CPD,Males,A,1.8549490326100107,0.037866550797068355,0.03710901494316032,"Given Neurotic disorder, CPD is 1.85
times more likely","Given Neurotic disorder, CPD is between
1.82 and 1.89 times as likely (point
est: 1.85)",21
Neurotic,CPD,Females,A,2.015856405012621,0.03014283974869514,0.029698758065653585,"Given Neurotic disorder, CPD is 2.02
times more likely","Given Neurotic disorder, CPD is between
1.99 and 2.05 times as likely (point
est: 2.02)",21
Neurotic,CPD,Males,B,1.5895374786762653,0.032949341491580686,0.032280208718831194,"Given Neurotic disorder, CPD is 1.59
times more likely","Given Neurotic disorder, CPD is between
1.56 and 1.62 times as likely (point
est: 1.59)",21
Neurotic,CPD,Females,B,1.8160294917542215,0.027672798686389832,0.027257447579485117,"Given Neurotic disorder, CPD is 1.82
times more likely","Given Neurotic disorder, CPD is between
1.79 and 1.84 times as likely (point
est: 1.82)",21
Eating,CPD,Males,A,1.2447306610418727,0.3654230938992973,0.2824906179508663,"Given Eating disorder, CPD is 1.24
times more likely","Given Eating disorder, CPD is between
0.96 and 1.61 times as likely (point
est: 1.24)",21
Eating,CPD,Females,A,1.5387951960339292,0.08801263564262518,0.0832510258925796,"Given Eating disorder, CPD is 1.54
times more likely","Given Eating disorder, CPD is between
1.46 and 1.63 times as likely (point
est: 1.54)",21
Eating,CPD,Males,B,1.1198849199687997,0.32878588530378083,0.2541656486140169,"Given Eating disorder, CPD is 1.12
times more likely","Given Eating disorder, CPD is between
0.87 and 1.45 times as likely (point
est: 1.12)",21
Eating,CPD,Females,B,1.4258365156313428,0.0815806199452418,0.07716551984217435,"Given Eating disorder, CPD is 1.43
times more likely","Given Eating disorder, CPD is between
1.35 and 1.51 times as likely (point
est: 1.43)",21
Personality,CPD,Males,A,2.1472178695124486,0.052526120902973705,0.05127188705160979,"Given Personality disorder, CPD is 2.15
times more likely","Given Personality disorder, CPD is
between 2.1 and 2.2 times as likely
(point est: 2.15)",21
Personality,CPD,Females,A,2.1507726507013443,0.04036229842980621,0.0396187955546492,"Given Personality disorder, CPD is 2.15
times more likely","Given Personality disorder, CPD is
between 2.11 and 2.19 times as likely
(point est: 2.15)",21
Personality,CPD,Males,B,1.7532589618744463,0.04357453473906947,0.04251782020135342,"Given Personality disorder, CPD is 1.75
times more likely","Given Personality disorder, CPD is
between 1.71 and 1.8 times as likely
(point est: 1.75)",21
Personality,CPD,Females,B,1.8263100041045768,0.035038540866409784,0.034378965662526406,"Given Personality disorder, CPD is 1.83
times more likely","Given Personality disorder, CPD is
between 1.79 and 1.86 times as likely
(point est: 1.83)",21
Intellectual,CPD,Males,A,1.1795959092026758,0.08875935907290433,0.08254798910418604,"Given Intellectual disorder, CPD is
1.18 times more likely","Given Intellectual disorder, CPD is
between 1.1 and 1.27 times as likely
(point est: 1.18)",21
Intellectual,CPD,Females,A,1.5415004341726803,0.11850872711296945,0.110048341032293,"Given Intellectual disorder, CPD is
1.54 times more likely","Given Intellectual disorder, CPD is
between 1.43 and 1.66 times as likely
(point est: 1.54)",21
Intellectual,CPD,Males,B,1.0645198154778663,0.08026752074577037,0.07463951047451245,"Given Intellectual disorder, CPD is
1.06 times more likely","Given Intellectual disorder, CPD is
between 0.99 and 1.14 times as likely
(point est: 1.06)",21
Intellectual,CPD,Females,B,1.3659730611766479,0.10516481149456536,0.09764706772483556,"Given Intellectual disorder, CPD is
1.37 times more likely","Given Intellectual disorder, CPD is
between 1.27 and 1.47 times as likely
(point est: 1.37)",21
Developmental,CPD,Males,A,0.8048467197036037,0.06619851156850343,0.06116749506493424,"Given Developmental disorder, CPD is
1.24 times less likely","Given Developmental disorder, CPD is
between 0.74 and 0.87 times as likely
(point est: 0.8)",21
Developmental,CPD,Females,A,1.090956429765666,0.1435168596429801,0.12683193889297384,"Given Developmental disorder, CPD is
1.09 times more likely","Given Developmental disorder, CPD is
between 0.96 and 1.23 times as likely
(point est: 1.09)",21
Developmental,CPD,Males,B,0.753741897940129,0.06209034906744759,0.05736485376929268,"Given Developmental disorder, CPD is
1.33 times less likely","Given Developmental disorder, CPD is
between 0.7 and 0.82 times as likely
(point est: 0.75)",21
Developmental,CPD,Females,B,0.9853234658430248,0.1297169820596329,0.11462650218842374,"Given Developmental disorder, CPD is
1.01 times less likely","Given Developmental disorder, CPD is
between 0.87 and 1.12 times as likely
(point est: 0.99)",21
Behavioral,CPD,Males,A,1.2487677061759708,0.05381765902568958,0.05159412688692866,"Given Behavioral disorder, CPD is 1.25
times more likely","Given Behavioral disorder, CPD is
between 1.2 and 1.3 times as likely
(point est: 1.25)",21
Behavioral,CPD,Females,A,2.1149048853050085,0.09969441957230929,0.09520648476985105,"Given Behavioral disorder, CPD is 2.11
times more likely","Given Behavioral disorder, CPD is
between 2.02 and 2.21 times as likely
(point est: 2.11)",21
Behavioral,CPD,Males,B,1.1860055260902913,0.05116109936962676,0.04904541176955468,"Given Behavioral disorder, CPD is 1.19
times more likely","Given Behavioral disorder, CPD is
between 1.14 and 1.24 times as likely
(point est: 1.19)",21
Behavioral,CPD,Females,B,1.9090410348854734,0.09009643403809164,0.08603599919928517,"Given Behavioral disorder, CPD is 1.91
times more likely","Given Behavioral disorder, CPD is
between 1.82 and 2 times as likely
(point est: 1.91)",21
Organic,Stroke,Males,A,2.043625016934622,0.05906903749555603,0.05740966570853834,"Given Organic disorder, Stroke is 2.04
times more likely","Given Organic disorder, Stroke is
between 1.99 and 2.1 times as likely
(point est: 2.04)",25
Organic,Stroke,Females,A,1.7078863101381718,0.042083599333538446,0.04107156517039101,"Given Organic disorder, Stroke is 1.71
times more likely","Given Organic disorder, Stroke is
between 1.67 and 1.75 times as likely
(point est: 1.71)",25
Organic,Stroke,Males,B,1.8158270339124079,0.05274806196997517,0.05125903535942089,"Given Organic disorder, Stroke is 1.82
times more likely","Given Organic disorder, Stroke is
between 1.76 and 1.87 times as likely
(point est: 1.82)",25
Organic,Stroke,Females,B,1.5570117353838775,0.03856932583551198,0.037637005358939435,"Given Organic disorder, Stroke is 1.56
times more likely","Given Organic disorder, Stroke is
between 1.52 and 1.6 times as likely
(point est: 1.56)",25
Substance Use,Stroke,Males,A,2.6516295883483525,0.06460404741242165,0.06306747747708297,"Given Substance Use disorder, Stroke is
2.65 times more likely","Given Substance Use disorder, Stroke is
between 2.59 and 2.72 times as likely
(point est: 2.65)",25
Substance Use,Stroke,Females,A,2.449642045488062,0.07482202780823499,0.0726043944085144,"Given Substance Use disorder, Stroke is
2.45 times more likely","Given Substance Use disorder, Stroke is
between 2.38 and 2.52 times as likely
(point est: 2.45)",25
Substance Use,Stroke,Males,B,2.4627860259771928,0.06052524246393087,0.05907345765199201,"Given Substance Use disorder, Stroke is
2.46 times more likely","Given Substance Use disorder, Stroke is
between 2.4 and 2.52 times as likely
(point est: 2.46)",25
Substance Use,Stroke,Females,B,2.167931311092358,0.06722236459820552,0.0652006484400185,"Given Substance Use disorder, Stroke is
2.17 times more likely","Given Substance Use disorder, Stroke is
between 2.1 and 2.24 times as likely
(point est: 2.17)",25
Schizophrenia,Stroke,Males,A,1.7095318310201486,0.07063190962545995,0.06782943334564906,"Given Schizophrenia disorder, Stroke is
1.71 times more likely","Given Schizophrenia disorder, Stroke is
between 1.64 and 1.78 times as likely
(point est: 1.71)",25
Schizophrenia,Stroke,Females,A,1.6166828555929829,0.05791690596376364,0.05591381957057284,"Given Schizophrenia disorder, Stroke is
1.62 times more likely","Given Schizophrenia disorder, Stroke is
between 1.56 and 1.67 times as likely
(point est: 1.62)",25
Schizophrenia,Stroke,Males,B,1.4094612511618592,0.058696450173012726,0.0563497858740889,"Given Schizophrenia disorder, Stroke is
1.41 times more likely","Given Schizophrenia disorder, Stroke is
between 1.35 and 1.47 times as likely
(point est: 1.41)",25
Schizophrenia,Stroke,Females,B,1.3973695689612071,0.05044473989511933,0.04868714448559697,"Given Schizophrenia disorder, Stroke is
1.4 times more likely","Given Schizophrenia disorder, Stroke is
between 1.35 and 1.45 times as likely
(point est: 1.4)",25
Mood,Stroke,Males,A,1.7678202314470484,0.046505692193196335,0.04531363547494749,"Given Mood disorder, Stroke is 1.77
times more likely","Given Mood disorder, Stroke is between
1.72 and 1.81 times as likely (point
est: 1.77)",25
Mood,Stroke,Females,A,1.568337027751937,0.0329291260136666,0.03225195730097363,"Given Mood disorder, Stroke is 1.57
times more likely","Given Mood disorder, Stroke is between
1.54 and 1.6 times as likely (point
est: 1.57)",25
Mood,Stroke,Males,B,1.5271267672785132,0.04071770122021734,0.039660242252845146,"Given Mood disorder, Stroke is 1.53
times more likely","Given Mood disorder, Stroke is between
1.49 and 1.57 times as likely (point
est: 1.53)",25
Mood,Stroke,Females,B,1.4206884811589997,0.03029135776839098,0.029658980714736716,"Given Mood disorder, Stroke is 1.42
times more likely","Given Mood disorder, Stroke is between
1.39 and 1.45 times as likely (point
est: 1.42)",25
Neurotic,Stroke,Males,A,1.9901880464987975,0.05454045218273329,0.053085657120105045,"Given Neurotic disorder, Stroke is 1.99
times more likely","Given Neurotic disorder, Stroke is
between 1.94 and 2.04 times as likely
(point est: 1.99)",25
Neurotic,Stroke,Females,A,1.800981996944913,0.04064618309230705,0.0397490898473829,"Given Neurotic disorder, Stroke is 1.8
times more likely","Given Neurotic disorder, Stroke is
between 1.76 and 1.84 times as likely
(point est: 1.8)",25
Neurotic,Stroke,Males,B,1.7100246574978617,0.04763986362117589,0.04634862938473616,"Given Neurotic disorder, Stroke is 1.71
times more likely","Given Neurotic disorder, Stroke is
between 1.66 and 1.76 times as likely
(point est: 1.71)",25
Neurotic,Stroke,Females,B,1.6412336751667103,0.03763662558966274,0.03679289419174725,"Given Neurotic disorder, Stroke is 1.64
times more likely","Given Neurotic disorder, Stroke is
between 1.6 and 1.68 times as likely
(point est: 1.64)",25
Eating,Stroke,Males,A,1.6187002622977664,1.1692516749529214,0.6788739675350476,"Given Eating disorder, Stroke is 1.62
times more likely","Given Eating disorder, Stroke is
between 0.94 and 2.79 times as likely
(point est: 1.62)",25
Eating,Stroke,Females,A,1.9654869375667021,0.2892396310494647,0.2521355469737727,"Given Eating disorder, Stroke is 1.97
times more likely","Given Eating disorder, Stroke is
between 1.71 and 2.25 times as likely
(point est: 1.97)",25
Eating,Stroke,Males,B,1.3531119258869915,0.9774858023453914,0.5675143678878944,"Given Eating disorder, Stroke is 1.35
times more likely","Given Eating disorder, Stroke is
between 0.79 and 2.33 times as likely
(point est: 1.35)",25
Eating,Stroke,Females,B,1.7594533953691942,0.2589744782315033,0.22574674626621083,"Given Eating disorder, Stroke is 1.76
times more likely","Given Eating disorder, Stroke is
between 1.53 and 2.02 times as likely
(point est: 1.76)",25
Personality,Stroke,Males,A,1.8751303556141947,0.062309941930270174,0.0603059943153299,"Given Personality disorder, Stroke is
1.88 times more likely","Given Personality disorder, Stroke is
between 1.81 and 1.94 times as likely
(point est: 1.88)",25
Personality,Stroke,Females,A,1.724166646029338,0.0496030762431674,0.04821593723527351,"Given Personality disorder, Stroke is
1.72 times more likely","Given Personality disorder, Stroke is
between 1.68 and 1.77 times as likely
(point est: 1.72)",25
Personality,Stroke,Males,B,1.5470375282140183,0.05208269767728213,0.050386385321635974,"Given Personality disorder, Stroke is
1.55 times more likely","Given Personality disorder, Stroke is
between 1.5 and 1.6 times as likely
(point est: 1.55)",25
Personality,Stroke,Females,B,1.4774734638978322,0.043129014359517104,0.04190574140934089,"Given Personality disorder, Stroke is
1.48 times more likely","Given Personality disorder, Stroke is
between 1.44 and 1.52 times as likely
(point est: 1.48)",25
Intellectual,Stroke,Males,A,1.7815024120390557,0.20198138011031097,0.18141328771009158,"Given Intellectual disorder, Stroke is
1.78 times more likely","Given Intellectual disorder, Stroke is
between 1.6 and 1.98 times as likely
(point est: 1.78)",25
Intellectual,Stroke,Females,A,2.115355534945873,0.24651875667686562,0.22078855689059562,"Given Intellectual disorder, Stroke is
2.12 times more likely","Given Intellectual disorder, Stroke is
between 1.89 and 2.36 times as likely
(point est: 2.12)",25
Intellectual,Stroke,Males,B,1.5347039101153106,0.17431799780983614,0.15653779018375524,"Given Intellectual disorder, Stroke is
1.53 times more likely","Given Intellectual disorder, Stroke is
between 1.38 and 1.71 times as likely
(point est: 1.53)",25
Intellectual,Stroke,Females,B,1.8213798624368323,0.21255120723115284,0.19033904066899154,"Given Intellectual disorder, Stroke is
1.82 times more likely","Given Intellectual disorder, Stroke is
between 1.63 and 2.03 times as likely
(point est: 1.82)",25
Developmental,Stroke,Males,A,1.2696207832300208,0.35952576686601345,0.280184361371845,"Given Developmental disorder, Stroke is
1.27 times more likely","Given Developmental disorder, Stroke is
between 0.99 and 1.63 times as likely
(point est: 1.27)",25
Developmental,Stroke,Females,A,2.1903156371594465,0.9248155998092429,0.6502576988449162,"Given Developmental disorder, Stroke is
2.19 times more likely","Given Developmental disorder, Stroke is
between 1.54 and 3.12 times as likely
(point est: 2.19)",25
Developmental,Stroke,Males,B,1.0605065803989482,0.30076885987924795,0.2343150736752042,"Given Developmental disorder, Stroke is
1.06 times more likely","Given Developmental disorder, Stroke is
between 0.83 and 1.36 times as likely
(point est: 1.06)",25
Developmental,Stroke,Females,B,1.8121387907062203,0.7658201129061311,0.5383221320384932,"Given Developmental disorder, Stroke is
1.81 times more likely","Given Developmental disorder, Stroke is
between 1.27 and 2.58 times as likely
(point est: 1.81)",25
Behavioral,Stroke,Males,A,2.1244536851880835,0.23953256217825425,0.21526175755424282,"Given Behavioral disorder, Stroke is
2.12 times more likely","Given Behavioral disorder, Stroke is
between 1.91 and 2.36 times as likely
(point est: 2.12)",25
Behavioral,Stroke,Females,A,2.3266059458653268,0.30583285705007324,0.27030164684764646,"Given Behavioral disorder, Stroke is
2.33 times more likely","Given Behavioral disorder, Stroke is
between 2.06 and 2.63 times as likely
(point est: 2.33)",25
Behavioral,Stroke,Males,B,1.8231400743164203,0.20557482243135783,0.1847434046281795,"Given Behavioral disorder, Stroke is
1.82 times more likely","Given Behavioral disorder, Stroke is
between 1.64 and 2.03 times as likely
(point est: 1.82)",25
Behavioral,Stroke,Females,B,1.9552960417922713,0.2572287217526774,0.22732324164925788,"Given Behavioral disorder, Stroke is
1.96 times more likely","Given Behavioral disorder, Stroke is
between 1.73 and 2.21 times as likely
(point est: 1.96)",25
Organic,Thyroid disorder,Males,A,1.759262592994912,0.12996336660540497,0.12102294496151411,"Given Organic disorder, Thyroid
disorder is 1.76 times more likely","Given Organic disorder, Thyroid
disorder is between 1.64 and 1.89 times
as likely (point est: 1.76)",23
Organic,Thyroid disorder,Females,A,0.9561590303756495,0.04208252669994306,0.0403084680656387,"Given Organic disorder, Thyroid
disorder is 1.05 times less likely","Given Organic disorder, Thyroid
disorder is between 0.92 and 1 times as
likely (point est: 0.96)",23
Organic,Thyroid disorder,Males,B,1.6616955055644944,0.12304558105854069,0.11456243740733396,"Given Organic disorder, Thyroid
disorder is 1.66 times more likely","Given Organic disorder, Thyroid
disorder is between 1.55 and 1.78 times
as likely (point est: 1.66)",23
Organic,Thyroid disorder,Females,B,0.8960971370474817,0.03960193988517602,0.03792585226113965,"Given Organic disorder, Thyroid
disorder is 1.12 times less likely","Given Organic disorder, Thyroid
disorder is between 0.86 and 0.94 times
as likely (point est: 0.9)",23
Substance Use,Thyroid disorder,Males,A,1.2599104285700302,0.06509496546535343,0.06189697506621217,"Given Substance Use disorder, Thyroid
disorder is 1.26 times more likely","Given Substance Use disorder, Thyroid
disorder is between 1.2 and 1.33 times
as likely (point est: 1.26)",23
Substance Use,Thyroid disorder,Females,A,1.098675155680274,0.03893149421768549,0.03759916969043564,"Given Substance Use disorder, Thyroid
disorder is 1.1 times more likely","Given Substance Use disorder, Thyroid
disorder is between 1.06 and 1.14 times
as likely (point est: 1.1)",23
Substance Use,Thyroid disorder,Males,B,1.1927740276968701,0.06178294643291937,0.05874033254718447,"Given Substance Use disorder, Thyroid
disorder is 1.19 times more likely","Given Substance Use disorder, Thyroid
disorder is between 1.13 and 1.25 times
as likely (point est: 1.19)",23
Substance Use,Thyroid disorder,Females,B,0.9921813558592606,0.035589937290078866,0.03435751948978161,"Given Substance Use disorder, Thyroid
disorder is 1.01 times less likely","Given Substance Use disorder, Thyroid
disorder is between 0.96 and 1.03 times
as likely (point est: 0.99)",23
Schizophrenia,Thyroid disorder,Males,A,1.5048022887954928,0.10171632105042416,0.0952761778086193,"Given Schizophrenia disorder, Thyroid
disorder is 1.5 times more likely","Given Schizophrenia disorder, Thyroid
disorder is between 1.41 and 1.61 times
as likely (point est: 1.5)",23
Schizophrenia,Thyroid disorder,Females,A,1.2858262656578843,0.0453490111461643,0.043804111050909755,"Given Schizophrenia disorder, Thyroid
disorder is 1.29 times more likely","Given Schizophrenia disorder, Thyroid
disorder is between 1.24 and 1.33 times
as likely (point est: 1.29)",23
Schizophrenia,Thyroid disorder,Males,B,1.4098019168251048,0.09566957508656726,0.0895899730174361,"Given Schizophrenia disorder, Thyroid
disorder is 1.41 times more likely","Given Schizophrenia disorder, Thyroid
disorder is between 1.32 and 1.51 times
as likely (point est: 1.41)",23
Schizophrenia,Thyroid disorder,Females,B,1.173663061749396,0.041902160358560314,0.040457736800876054,"Given Schizophrenia disorder, Thyroid
disorder is 1.17 times more likely","Given Schizophrenia disorder, Thyroid
disorder is between 1.13 and 1.22 times
as likely (point est: 1.17)",23
Mood,Thyroid disorder,Males,A,1.8753644427467306,0.08550128117117639,0.08177309673062938,"Given Mood disorder, Thyroid disorder
is 1.88 times more likely","Given Mood disorder, Thyroid disorder
is between 1.79 and 1.96 times as
likely (point est: 1.88)",23
Mood,Thyroid disorder,Females,A,1.4008410272459015,0.02894805491359409,0.028361961556373272,"Given Mood disorder, Thyroid disorder
is 1.4 times more likely","Given Mood disorder, Thyroid disorder
is between 1.37 and 1.43 times as
likely (point est: 1.4)",23
Mood,Thyroid disorder,Males,B,1.8173176404257574,0.08334593913809729,0.07969113896961844,"Given Mood disorder, Thyroid disorder
is 1.82 times more likely","Given Mood disorder, Thyroid disorder
is between 1.74 and 1.9 times as likely
(point est: 1.82)",23
Mood,Thyroid disorder,Females,B,1.3461156112592503,0.02841046184670093,0.027823238105998183,"Given Mood disorder, Thyroid disorder
is 1.35 times more likely","Given Mood disorder, Thyroid disorder
is between 1.32 and 1.37 times as
likely (point est: 1.35)",23
Neurotic,Thyroid disorder,Males,A,1.4245458768241546,0.06732187132193612,0.06428391144652523,"Given Neurotic disorder, Thyroid
disorder is 1.42 times more likely","Given Neurotic disorder, Thyroid
disorder is between 1.36 and 1.49 times
as likely (point est: 1.42)",23
Neurotic,Thyroid disorder,Females,A,1.3258703609789937,0.026145935558337774,0.02564031299448888,"Given Neurotic disorder, Thyroid
disorder is 1.33 times more likely","Given Neurotic disorder, Thyroid
disorder is between 1.3 and 1.35 times
as likely (point est: 1.33)",23
Neurotic,Thyroid disorder,Males,B,1.3720199774207749,0.0651757635048098,0.06222009085182867,"Given Neurotic disorder, Thyroid
disorder is 1.37 times more likely","Given Neurotic disorder, Thyroid
disorder is between 1.31 and 1.44 times
as likely (point est: 1.37)",23
Neurotic,Thyroid disorder,Females,B,1.2677530734189355,0.025476516798018878,0.02497463150783541,"Given Neurotic disorder, Thyroid
disorder is 1.27 times more likely","Given Neurotic disorder, Thyroid
disorder is between 1.24 and 1.29 times
as likely (point est: 1.27)",23
Eating,Thyroid disorder,Males,A,2.3238360034546224,1.278609639223701,0.8247949889350987,"Given Eating disorder, Thyroid disorder
is 2.32 times more likely","Given Eating disorder, Thyroid disorder
is between 1.5 and 3.6 times as likely
(point est: 2.32)",23
Eating,Thyroid disorder,Females,A,1.5211106365790683,0.10050311180024529,0.09427420834427269,"Given Eating disorder, Thyroid disorder
is 1.52 times more likely","Given Eating disorder, Thyroid disorder
is between 1.43 and 1.62 times as
likely (point est: 1.52)",23
Eating,Thyroid disorder,Males,B,2.1800547910623598,1.199574626129599,0.7737944277640707,"Given Eating disorder, Thyroid disorder
is 2.18 times more likely","Given Eating disorder, Thyroid disorder
is between 1.41 and 3.38 times as
likely (point est: 2.18)",23
Eating,Thyroid disorder,Females,B,1.466394416629049,0.09695101165124864,0.09093858567668978,"Given Eating disorder, Thyroid disorder
is 1.47 times more likely","Given Eating disorder, Thyroid disorder
is between 1.38 and 1.56 times as
likely (point est: 1.47)",23
Personality,Thyroid disorder,Males,A,1.422276063469811,0.08557107049859836,0.08071486993202992,"Given Personality disorder, Thyroid
disorder is 1.42 times more likely","Given Personality disorder, Thyroid
disorder is between 1.34 and 1.51 times
as likely (point est: 1.42)",23
Personality,Thyroid disorder,Females,A,1.308009309023337,0.033823737573945634,0.03297113879023539,"Given Personality disorder, Thyroid
disorder is 1.31 times more likely","Given Personality disorder, Thyroid
disorder is between 1.28 and 1.34 times
as likely (point est: 1.31)",23
Personality,Thyroid disorder,Males,B,1.3457775767739397,0.08135814295256005,0.07672007851818519,"Given Personality disorder, Thyroid
disorder is 1.35 times more likely","Given Personality disorder, Thyroid
disorder is between 1.27 and 1.43 times
as likely (point est: 1.35)",23
